"Program Name",Rating,Summary
"Accelerate, Complete, Engage (ACE)","Under Review","<p>A post-secondary support program that aims to promote bachelor's degree attainment in college students through comprehensive advisement and career development provided by dedicated advisors.</p>
"
"Anti-Smoking Advertising","Under Review","A systematic review of anti-smoking advertising methods and their varying effects on youth when offered in conjunction with other tobacco control strategies."
"Arrowhead Business Group","Under Review","<p>A strengths-based, multi-session entrepreneurship education program for adolescents from under-resourced communities that fosters adolescent connectedness to caring adults, healthy peers, and school and aims to improve behavioral health and foster economic development. This is a culturally sensitive intervention that was co-created through a tribal-university partnership between the White Mountain Apache Tribe in northeastern Arizona and the Johns Hopkins Center for American Indian Health.</p>
"
"Bridges to High School Program/Projecto Puentes a la Secundaria","Under Review","<p>A family-focused program for adolescents that builds youth and family competencies to improve emotional well-being and academics and reduce substance use following the transition to middle school. This is a culturally sensitive intervention specifically designed to be used with families of Mexican descent (both U.S.-born and immigrant families).  </p>
"
"eNew Beginnings Program","Under Review","<p>A web-based program for separated and divorced families that aims to improve parent-child relationship quality and decrease child mental health problems.</p>
"
"Enhanced Language and Literacy Success (ELLS)","Under Review","A preschool program that aims to foster the language and literacy development of 4-year-old children from low-income homes."
"enhancing Missouri&#8217;s Instructional Networked Teaching Strategies (eMINTS)","Under Review","An intensive professional development program designed to help teachers develop student-centered, purposeful instruction fostered by technology utilization."
"Fathers for Change (F4C)","Under Review","<p>A fatherhood-focused intervention designed to reduce intimate partner violence and child maltreatment by improving emotion regulation and reflective functioning in fathers.</p>
"
"Fostering Healthy Futures for Teens (FHF-T)","Under Review","<p>A mentoring program for 8<sup>th</sup> and 9<sup>th</sup> grade youth with child welfare involvement aimed to prevent and/or reduce delinquency and juvenile justice involvement.</p>
"
"Group Treatment for Childhood Obesity","Under Review","A family group training program that aims to promote healthy lifestyles and well-being in obese children."
"Hot Spot Policing (Practice)","Under Review","A program for crime reduction that focuses on a small number of high-activity crime places and aims to be proactive rather than reactive in crime reduction."
"Impact of Drinking Age Law","Under Review","A policy to increase the legal age for purchasing alcohol from 18 to 21 in order to reduce youths' alcohol use and impaired driving behaviors."
InsideTrack,"Under Review","A program for college students that aims to promote academic engagement and retention through individualized mentoring delivered by coaches via phone, email, text messaging or social media."
"INSIGHTS into Children&#8217;s Temperament","Under Review","A multi-component school-based program that aims to support attentional and behavioral self-regulation and improve academic outcomes in children."
"KIPP Charter Schools &#8211; Secondary","Under Review","<p>The charter secondary schools seek to dramatically improve student academic achievement by engaging students and parents in the educational process, expanding the time and effort students devote to their studies, and reinforcing students' social competencies and positive behaviors.</p>
"
"Letting Go and Staying Connected","Under Review","<p>An interactive parent-adolescent handbook intervention designed to provide parents with strategies to decrease first-year college student risk behaviors by increasing family protective factors.</p>
"
"Linking Information and Families Together (LIFT)","Under Review","<p>A program aimed to lower rates of adolescent substance use in middle school by providing parents with information about their child's academic performance and behavior.</p>
"
"Massachusetts Tobacco Control Program","Under Review","A tobacco control program that aims at: 1) preventing young people from using tobacco products by educating them and reducing their access to tobacco products; 2) persuading and helping smokers to quit smoking; and 3) protecting non-smokers by reducing their exposure to environmental tobacco smoke (ETS)."
"Nuestras Familias: Andando Entre Culturas (Our Families: Moving Between Cultures)","Under Review","<p>A parent training program for Spanish-speaking Hispanic or Latino families with middle school-aged youth residing in the United States in an emerging immigration context to help their adolescent children respond effectively to the risks of substance use and unsafe sexual behavior.</p>
"
"Opening the World of Learning (OWL) Building Blocks PreKindergarten Program","Under Review","A prekindergarten program designed to improve children's mathematics, language, literacy, executive function, and emotional skills."
"Per Scholas","Under Review","<p>A training and internship program that prepares those with a high school diploma or GED for well-paying jobs in the IT industry.</p>
"
"Smartphone App to Reduce Drinking","Under Review","<p>A program to reduce unhealthy alcohol use among college students through the use of a smartphone app.</p>
"
"Strive Weekly","Under Review","<p>An online, synchronized, group-level, universal program to prevent anxiety and depression among college students.</p>
"
"Teen Options to Prevent Pregnancy (TOPP)","Under Review","A nurse-delivered intervention intended to reduce rapid repeat pregnancies and sexual risk behavior among low-income, pregnant, and postpartum adolescent females using motivational interviewing techniques with contraceptive access."
"Text Messaging to Reduce Absenteeism","Under Review","<p><span style=""color:rgb(0,0,0);font-size:12pt;font-family:'Times New Roman', serif;"">A text-messaging program for parents that aims to reduce absenteeism among elementary school children.</span></p>
"
"Three Generation Study (Home-Based Mentoring for Pregnant Teens)","Under Review","A home-based intervention aimed at preventing adolescents who have children from having further children through counseling from women with similar experiences."
"Youth-Nominated Support Team-Version II (YST-II)","Under Review","<p>A social support program that aims to supplement routine care for suicidal adolescents following psychiatric hospitalization by providing psychoeducation to youth-nominated adult social support providers.</p>
"
"Abecedarian Project","Not Dissemination Ready","An educational assistance program that aims to provide high-risk children from severely disadvantaged families with early educational experiences to encourage success in school and improve well-being in young adulthood."
"Access to Algebra I","Not Dissemination Ready","<p><span style=""color:rgb(0,0,0);font-size:12pt;font-family:'Times New Roman', serif;"">An online math program designed to 1) prepare students for more advanced mathematics courses in high school and college by allowing them to take Algebra I in grade 8 and 2) broaden access in schools that do not typically offer Algebra I in grade 8.</span></p>
"
"Athletes Training and Learning to Avoid Steroids (ATLAS)","Not Dissemination Ready","A drug prevention and health promotion program that deters substance use among high school adolescents in school sponsored athletics by educating youth on the harms of anabolic steroids, alcohol, and other drug use and promoting sports nutrition and exercise."
"Care, Assess, Respond, Empower (CARE)","Not Dissemination Ready","A brief school-based protocol designed to decrease suicidal behaviors and related risk factors among adolescents in high school through brief motivational counseling."
