"Program Name",Rating,Setting,"Continuum of Intervention","Target Population","Risk Factors","Protective Factors",Outcomes
"LifeSkills Training (LST)","Model Plus",School,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of drug use, Favorable attitudes towards drug use*, Stress, Substance use
Peer: Interaction with antisocial peers, Peer rewards for antisocial behavior, Peer substance use
Neighborhood/Community: Laws and norms favorable to drug use/crime","Individual: Clear standards for behavior*, Coping Skills*, Perceived risk of drug use*, Problem solving skills*, Refusal skills*, Skills for social interaction*","Alcohol, Delinquency and Criminal Behavior, Marijuana/Cannabis, Sexual Risk Behaviors, STIs, Tobacco, Violence"
"Positive Action",Model,School,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior, Bullies others, Early initiation of antisocial behavior, Early initiation of drug use, Favorable attitudes towards antisocial behavior*, Favorable attitudes towards drug use, Physical violence, Rebelliousness, Substance use, Victim of bullying
Peer: Interaction with antisocial peers, Peer substance use
School: Low school commitment and attachment, Poor academic performance, Repeated a grade","Individual: Academic self-efficacy*, Clear standards for behavior, Exercise, Perceived risk of drug use, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Academic Performance, Alcohol, Anxiety, Bullying, Close Relationships with Peers, Delinquency and Criminal Behavior, Depression, Emotional Regulation, Illicit Drugs, Marijuana/Cannabis, Positive Social/Prosocial Behavior, Sexual Risk Behaviors, Tobacco, Truancy - School Attendance, Violence"
"Project Towards No Drug Abuse",Model,School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of drug use, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Stress, Substance use
Peer: Interaction with antisocial peers, Peer rewards for antisocial behavior, Peer substance use
Family: Family history of problem behavior","Individual: Perceived risk of drug use, Problem solving skills, Prosocial behavior, Prosocial involvement, Skills for social interaction","Alcohol, Illicit Drugs, Marijuana/Cannabis, Tobacco, Violence"
"Cannabis eCHECKUP TO GO",Promising,Online,"Indicated Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both",,,Marijuana/Cannabis
"Coping Power",Promising,School,"Selective Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Hyperactivity*, Rebelliousness, Stress*
Peer: Interaction with antisocial peers, Peer substance use
Family: Poor family management
School: Low school commitment and attachment, Poor academic performance*","Individual: Clear standards for behavior*, Coping Skills, Problem solving skills, Prosocial behavior*, Prosocial involvement, Refusal skills, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents","Academic Performance, Alcohol, Antisocial-aggressive Behavior, Conduct Problems, Delinquency and Criminal Behavior, Marijuana/Cannabis, Positive Social/Prosocial Behavior, Prosocial with Peers"
"Drug Court: Baltimore City",Promising,"Mental Health/Treatment Center","Indicated Prevention","Age: Adult
Race / Ethnicity: All
Gender: Both","Individual: Favorable attitudes towards drug use, Substance use",,"Adult Crime, Delinquency and Criminal Behavior"
"Familias Unidas",Promising,Community,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: Hispanic or Latino
Gender: Both","Individual: Early initiation of antisocial behavior, Substance use*
Family: Low socioeconomic status, Neglectful parenting*, Poor family management*
School: Low school commitment and attachment","Family: Attachment to parents*, Parent social support","Alcohol, Externalizing, Illicit Drugs, Sexual Risk Behaviors"
"Guiding Good Choices",Promising,Community,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Substance use*
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Neglectful parenting, Parent aggravation, Parental attitudes favorable to drug use, Poor family management*","Individual: Clear standards for behavior, Refusal skills, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Attachment to parents*, Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents","Alcohol, Delinquency and Criminal Behavior, Depression, Illicit Drugs"
"InShape Prevention Plus Wellness",Promising,School,"Universal Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","Individual: Stress*","Individual: Exercise, Perceived risk of drug use","Alcohol, Marijuana/Cannabis"
LifeSet,Promising,Community,"Selective Prevention","Age: Early Adulthood (19-24), Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both","Individual: Favorable attitudes towards drug use, Gang involvement, Substance use, Youth employment*
Peer: Interaction with antisocial peers, Romantic partner violence*
School: Low school commitment and attachment, Poor academic performance, Repeated a grade","Individual: Academic self-efficacy, Coping Skills, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Attachment to parents","Employment, Intimate Partner Violence, Mental Health - Other"
"Raising Healthy Children",Promising,School,"Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Substance use
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Parental attitudes favorable to antisocial behavior, Parental attitudes favorable to drug use, Poor family management
School: Low school commitment and attachment*, Poor academic performance
Neighborhood/Community: Laws and norms favorable to drug use/crime","Individual: Problem solving skills, Refusal skills, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parental involvement in education, Parent social support, Rewards for prosocial involvement with parents
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Academic Performance, Alcohol, Antisocial-aggressive Behavior, Marijuana/Cannabis, Prosocial with Peers"
RealTeen,Promising,Online,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Female","Individual: Body Image Concerns, Stress
Peer: Peer substance use*","Individual: Coping Skills*, Perceived risk of drug use, Problem solving skills, Refusal skills*, Skills for social interaction","Illicit Drugs, Marijuana/Cannabis, Tobacco"
"SPORT Prevention Plus Wellness",Promising,School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,"Individual: Exercise, Perceived risk of drug use*","Alcohol, Physical Health and Well-Being, Tobacco"
"Strengthening Families 10-14",Promising,Community,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Neglectful parenting, Parental attitudes favorable to drug use, Poor family management*","Individual: Refusal skills, Skills for social interaction
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents*, Parent social support, Rewards for prosocial involvement with parents","Alcohol, Antisocial-aggressive Behavior, Close Relationships with Parents, Internalizing, Tobacco"
"Strong African American Families Program",Promising,Community,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: African American
Gender: Both","Individual: Early initiation of drug use, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use*, Substance use
Peer: Interaction with antisocial peers, Peer substance use
Family: Family conflict/violence, Parental attitudes favorable to antisocial behavior, Parental attitudes favorable to drug use, Parent stress, Poor family management*
School: Low school commitment and attachment
Neighborhood/Community: Community disorganization, Extreme economic disadvantage, Laws and norms favorable to drug use/crime, Perceived availability of drugs","Individual: Clear standards for behavior*, Perceived risk of drug use, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills*
Family: Opportunities for prosocial involvement with parents, Parental involvement in education, Parent social support","Alcohol, Conduct Problems, Marijuana/Cannabis, Sexual Risk Behaviors"
,,,,,"* An asterisk reflects risk/protective factors impacted by the certified program.","* An asterisk reflects risk/protective factors impacted by the certified program.",
