"Program Name",Rating,Setting,"Continuum of Intervention","Target Population","Risk Factors","Protective Factors",Outcomes
"Accelerated Study in Associate Programs (ASAP)","Model Plus",School,"Selective Prevention","Age: Adult, Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","School: Low school commitment and attachment","School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Academic Performance, Employment, Post Secondary Education"
"Brief Alcohol Screening and Intervention for College Students (BASICS)","Model Plus",School,"Selective Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","Individual: Substance use*
Peer: Peer rewards for antisocial behavior","Individual: Clear standards for behavior, Coping Skills, Perceived risk of drug use",Alcohol
"Early College High School Model","Model Plus",School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,"School: Opportunities for prosocial involvement in education","Academic Performance, Post Secondary Education"
GenerationPMTO,"Model Plus","Mental Health/Treatment Center","Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Peer: Interaction with antisocial peers*
Family: Low socioeconomic status*, Parent stress*, Poor family management*","Individual: Clear standards for behavior, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parental involvement in education, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Conduct Problems, Delinquency and Criminal Behavior, Emotional Regulation, Externalizing, Internalizing, Positive Social/Prosocial Behavior"
"LifeSkills Training (LST)","Model Plus",School,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of drug use, Favorable attitudes towards drug use*, Stress, Substance use
Peer: Interaction with antisocial peers, Peer rewards for antisocial behavior, Peer substance use
Neighborhood/Community: Laws and norms favorable to drug use/crime","Individual: Clear standards for behavior*, Coping Skills*, Perceived risk of drug use*, Problem solving skills*, Refusal skills*, Skills for social interaction*","Alcohol, Delinquency and Criminal Behavior, Marijuana/Cannabis, Sexual Risk Behaviors, STIs, Tobacco, Violence"
"Multisystemic Therapy® (MST®)","Model Plus","Mental Health/Treatment Center","Indicated Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Early initiation of drug use, Favorable attitudes towards antisocial behavior, Rebelliousness, Substance use
Peer: Interaction with antisocial peers, Peer substance use
Family: Family conflict/violence*, Neglectful parenting, Parental attitudes favorable to antisocial behavior, Parental attitudes favorable to drug use, Parent history of mental health difficulties*, Parent stress, Poor family management*, Violent discipline
School: Low school commitment and attachment*, Poor academic performance
Neighborhood/Community: Community disorganization, Laws and norms favorable to drug use/crime, Low neighborhood attachment","Individual: Clear standards for behavior, Problem solving skills, Prosocial involvement*, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers*
Family: Attachment to parents, Nonviolent Discipline*, Opportunities for prosocial involvement with parents, Parental involvement in education, Parent social support, Rewards for prosocial involvement with parents
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Close Relationships with Parents, Conduct Problems, Delinquency and Criminal Behavior, Externalizing, Internalizing, Mental Health - Other, Positive Social/Prosocial Behavior, Prosocial with Peers, Violence"
"Blues Program",Model,School,"Selective Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both","Individual: Stress","Individual: Coping Skills, Problem solving skills","Alcohol, Depression, Illicit Drugs, Marijuana/Cannabis"
"Body Project",Model,"Mental Health/Treatment Center","Selective Prevention","Age: Early Adulthood (19-24), Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Female","Individual: Body Image Concerns*",,"Emotional Regulation, Mental Health - Other, Physical Health and Well-Being"
"Family Foundations",Model,Community,"Universal Prevention","Age: Infant (0-2)
Race / Ethnicity: All
Gender: Both","Family: Family conflict/violence, Parent aggravation*, Parent stress*, Poor family management, Psychological aggression/discipline, Violent discipline","Individual: Skills for social interaction*
Family: Attachment to parents, Nonviolent Discipline*","Antisocial-aggressive Behavior, Anxiety, Close Relationships with Parents, Depression, Externalizing, Internalizing"
"Maryland Ignition Interlock License Restriction",Model,Community,"Indicated Prevention","Age: Adult
Race / Ethnicity: All
Gender: Both","Individual: Substance use",,"Adult Crime"
