"Program Name",Rating,Setting,"Continuum of Intervention","Target Population","Risk Factors","Protective Factors",Outcomes
YouthBuild,Promising,Community,"Indicated Prevention","Age: Early Adulthood (19-24), Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both","School: Low school commitment and attachment, Poor academic performance","Individual: Prosocial involvement
Neighborhood/Community: Opportunities for prosocial involvement*","Dropout/High School Graduation, Employment"
"Year Up",Promising,Community,"Selective Prevention","Age: Adult, Early Adulthood (19-24), Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,,"Employment, Post Secondary Education"
"Wyman&#8217;s Teen Outreach Program",Promising,"Residential Facility","Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","School: Low school commitment and attachment","Individual: Academic self-efficacy, Problem solving skills, Prosocial behavior*, Prosocial involvement*, Skills for social interaction
School: Opportunities for prosocial involvement in education*
Neighborhood/Community: Opportunities for prosocial involvement*, Rewards for prosocial involvement","Academic Performance, Sexual Risk Behaviors, Teen Pregnancy"
"Wyman&#8217;s Teen Connection Project",Promising,Community,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,"Individual: Coping Skills, Problem solving skills, Skills for social interaction
Peer: Interaction with prosocial peers","Close Relationships with Peers, Depression"
"Whole Number Foundations Level K (Roots)",Promising,School,"Indicated Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both",,"School: Instructional Practice","Academic Performance"
"Valley Initiative for Development and Advancement (VIDA)",Promising,School,"Selective Prevention","Age: Adult, Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both",,"School: Instructional Practice, Rewards for prosocial involvement in school","Post Secondary Education"
"Triple P System",Promising,"Mental Health/Treatment Center","Universal Prevention","Age: Early Childhood (3-4) - Preschool, Infant (0-2), Adult, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Family conflict/violence*, Parent stress*, Poor family management, Psychological aggression/discipline*, Violent discipline*","Individual: Coping Skills
Family: Attachment to parents, Nonviolent Discipline*, Parent social support","Child Maltreatment, Mental Health - Other"
"Treatment Foster Care Oregon",Model,Community,"Indicated Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Physical violence
Peer: Interaction with antisocial peers*
Family: Poor family management*
School: Poor academic performance","Individual: Clear standards for behavior, Problem solving skills, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents
School: Rewards for prosocial involvement in school
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Delinquency and Criminal Behavior, Illicit Drugs, Teen Pregnancy, Tobacco, Violence"
"Transitional Jobs Program &#8211; RecycleForce",Promising,"Transitional Between Contexts","Indicated Prevention","Age: Adult, Early Adulthood (19-24)","Neighborhood/Community: Transitions and mobility","Individual: Prosocial involvement, Skills for social interaction","Adult Crime, Employment"
"Tools of the Mind",Promising,School,"Universal Prevention","Age: Early Childhood (3-4) - Preschool, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Stress
School: Poor academic performance","Individual: Problem solving skills, Prosocial behavior, Skills for social interaction
School: Instructional Practice","Academic Performance, Antisocial-aggressive Behavior, Cognitive Development, Conduct Problems"
"Teaching Kids to Cope",Promising,School,"Selective Prevention","Age: Early Adulthood (19-24), Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both","Individual: Stress*","Individual: Coping Skills*, Problem solving skills*, Skills for social interaction",Depression
"Targeted Reading Instruction",Promising,School,"Indicated Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","School: Poor academic performance","School: Instructional Practice, Opportunities for prosocial involvement in education","Academic Performance, Preschool Communication/ Language Development"
"Success for All",Promising,School,"Universal Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Family: Neglectful parenting
School: Poor academic performance, Repeated a grade","Family: Parental involvement in education
School: Instructional Practice","Academic Performance, Preschool Communication/ Language Development"
"Strong African American Families Program",Promising,Community,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: African American
Gender: Both","Individual: Early initiation of drug use, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use*, Substance use
Peer: Interaction with antisocial peers, Peer substance use
Family: Family conflict/violence, Parental attitudes favorable to antisocial behavior, Parental attitudes favorable to drug use, Parent stress, Poor family management*
School: Low school commitment and attachment
Neighborhood/Community: Community disorganization, Extreme economic disadvantage, Laws and norms favorable to drug use/crime, Perceived availability of drugs","Individual: Clear standards for behavior*, Perceived risk of drug use, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills*
Family: Opportunities for prosocial involvement with parents, Parental involvement in education, Parent social support","Alcohol, Conduct Problems, Marijuana/Cannabis, Sexual Risk Behaviors"
