"Program Name",Rating,Setting,"Continuum of Intervention","Target Population","Risk Factors","Protective Factors",Outcomes
"Treatment Foster Care Oregon",Model,Community,"Indicated Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior, Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Physical violence
Peer: Interaction with antisocial peers*
Family: Poor family management*
School: Poor academic performance","Individual: Clear standards for behavior, Problem solving skills, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parent social support, Rewards for prosocial involvement with parents
School: Rewards for prosocial involvement in school
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Delinquency and Criminal Behavior, Illicit Drugs, Teen Pregnancy, Tobacco, Violence"
"Strong African American Families Program",Promising,Community,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: African American
Gender: Both","Individual: Early initiation of drug use, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use*, Substance use
Peer: Interaction with antisocial peers, Peer substance use
Family: Family conflict/violence, Parental attitudes favorable to antisocial behavior, Parental attitudes favorable to drug use, Parent stress, Poor family management*
School: Low school commitment and attachment
Neighborhood/Community: Community disorganization, Extreme economic disadvantage, Laws and norms favorable to drug use/crime, Perceived availability of drugs","Individual: Clear standards for behavior*, Perceived risk of drug use, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills*
Family: Opportunities for prosocial involvement with parents, Parental involvement in education, Parent social support","Alcohol, Conduct Problems, Marijuana/Cannabis, Sexual Risk Behaviors"
"Strong African American Families &#8211; Teen",Promising,Community,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: African American
Gender: Both","Individual: Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use
Family: Parental attitudes favorable to antisocial behavior, Parental attitudes favorable to drug use, Poor family management*, Unplanned pregnancy","Individual: Problem solving skills, Prosocial involvement
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parental involvement in education, Parent social support","Alcohol, Conduct Problems, Depression, Marijuana/Cannabis, Sexual Risk Behaviors"
"Strengthening Families 10-14",Promising,Community,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Neglectful parenting, Parental attitudes favorable to drug use, Poor family management*","Individual: Refusal skills, Skills for social interaction
Family: Attachment to parents*, Nonviolent Discipline*, Opportunities for prosocial involvement with parents*, Parent social support, Rewards for prosocial involvement with parents","Alcohol, Antisocial-aggressive Behavior, Close Relationships with Parents, Internalizing, Tobacco"
"SPORT Prevention Plus Wellness",Promising,School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,"Individual: Exercise, Perceived risk of drug use*","Alcohol, Physical Health and Well-Being, Tobacco"
RealTeen,Promising,Online,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Female","Individual: Body Image Concerns, Stress
Peer: Peer substance use*","Individual: Coping Skills*, Perceived risk of drug use, Problem solving skills, Refusal skills*, Skills for social interaction","Illicit Drugs, Marijuana/Cannabis, Tobacco"
"Raising Healthy Children",Promising,School,"Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Substance use
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Parental attitudes favorable to antisocial behavior, Parental attitudes favorable to drug use, Poor family management
School: Low school commitment and attachment*, Poor academic performance
Neighborhood/Community: Laws and norms favorable to drug use/crime","Individual: Problem solving skills, Refusal skills, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parental involvement in education, Parent social support, Rewards for prosocial involvement with parents
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Academic Performance, Alcohol, Antisocial-aggressive Behavior, Marijuana/Cannabis, Prosocial with Peers"
PROSPER,Promising,Community,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Favorable attitudes towards drug use*
Peer: Interaction with antisocial peers*, Peer rewards for antisocial behavior
Family: Poor family management*","Individual: Perceived risk of drug use*, Prosocial involvement, Refusal skills
Peer: Interaction with prosocial peers*
Family: Attachment to parents*, Opportunities for prosocial involvement with parents*, Parent social support*","Alcohol, Close Relationships with Parents, Conduct Problems, Delinquency and Criminal Behavior, Illicit Drugs, Marijuana/Cannabis, Tobacco"
"Project Towards No Drug Abuse",Model,School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of drug use, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Stress, Substance use
Peer: Interaction with antisocial peers, Peer rewards for antisocial behavior, Peer substance use
Family: Family history of problem behavior","Individual: Perceived risk of drug use, Problem solving skills, Prosocial behavior, Prosocial involvement, Skills for social interaction","Alcohol, Illicit Drugs, Marijuana/Cannabis, Tobacco, Violence"
"Positive Action",Model,School,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior, Bullies others, Early initiation of antisocial behavior, Early initiation of drug use, Favorable attitudes towards antisocial behavior*, Favorable attitudes towards drug use, Physical violence, Rebelliousness, Substance use, Victim of bullying
Peer: Interaction with antisocial peers, Peer substance use
School: Low school commitment and attachment, Poor academic performance, Repeated a grade","Individual: Academic self-efficacy*, Clear standards for behavior, Exercise, Perceived risk of drug use, Problem solving skills, Prosocial behavior, Prosocial involvement, Refusal skills, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Academic Performance, Alcohol, Anxiety, Bullying, Close Relationships with Peers, Delinquency and Criminal Behavior, Depression, Emotional Regulation, Illicit Drugs, Marijuana/Cannabis, Positive Social/Prosocial Behavior, Sexual Risk Behaviors, Tobacco, Truancy - School Attendance, Violence"
"Multisystemic Therapy &#8211; Problem Sexual Behavior (MST-PSB)",Model,"Mental Health/Treatment Center","Indicated Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior, Early initiation of drug use, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Physical violence*, Rebelliousness, Substance use*
Peer: Interaction with antisocial peers*, Peer substance use, Romantic partner violence
Family: Family conflict/violence, Family history of problem behavior, Household adults involved in antisocial behavior, Neglectful parenting, Parental attitudes favorable to antisocial behavior, Parental attitudes favorable to drug use, Parent history of mental health difficulties*, Parent stress, Poor family management, Psychological aggression/discipline, Violent discipline
School: Low school commitment and attachment, Poor academic performance*
Neighborhood/Community: Community disorganization, Laws and norms favorable to drug use/crime, Low neighborhood attachment","Individual: Clear standards for behavior, Problem solving skills, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers*
Family: Attachment to parents*, Nonviolent Discipline, Opportunities for prosocial involvement with parents, Parental involvement in education, Parent social support
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Academic Performance, Adult Crime, Alcohol, Delinquency and Criminal Behavior, Marijuana/Cannabis, Mental Health - Other, Prosocial with Peers, Sexual Risk Behaviors, Sexual Violence"
