"Program Name",Rating,Setting,"Continuum of Intervention","Target Population","Risk Factors","Protective Factors",Outcomes
"A Stop Smoking in Schools Trial (ASSIST)",Promising,School,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Neighborhood/Community: Laws and norms favorable to drug use/crime",,Tobacco
"ABC Project",Promising,Online,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both",,,"Depression, Mental Health - Other"
"Accelerated Study in Associate Programs (ASAP)","Model Plus",School,"Selective Prevention","Age: Adult, Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","School: Low school commitment and attachment","School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school","Academic Performance, Employment, Post Secondary Education"
"Achievement Mentoring",Promising,School,"Selective Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Favorable attitudes towards antisocial behavior
School: Low school commitment and attachment, Poor academic performance*","Individual: Clear standards for behavior, Prosocial behavior
Family: Attachment to parents
School: Rewards for prosocial involvement in school","Academic Performance, Delinquency and Criminal Behavior, Employment, Truancy - School Attendance"
"Adolescent Coping with Depression",Promising,"Mental Health/Treatment Center","Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Family: Parent history of mental health difficulties","Individual: Coping Skills*, Problem solving skills, Skills for social interaction",Depression
ASSISTments,Promising,School,"Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both",,,"Academic Performance"
"Be Proud! Be Responsible!",Promising,Community,"Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both",,"Individual: Clear standards for behavior*","Sexual Risk Behaviors, STIs"
"Big Brothers Big Sisters of America",Promising,Community,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Family history of problem behavior
School: Low school commitment and attachment*, Poor academic performance*
Neighborhood/Community: Extreme economic disadvantage","Individual: Academic self-efficacy, Prosocial behavior*, Prosocial involvement
Family: Attachment to parents*
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Alcohol, Antisocial-aggressive Behavior, Close Relationships with Parents, Close Relationships with Peers, Illicit Drugs, Positive Social/Prosocial Behavior, Truancy - School Attendance"
"Blues Program",Model,School,"Selective Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both","Individual: Stress","Individual: Coping Skills, Problem solving skills","Alcohol, Depression, Illicit Drugs, Marijuana/Cannabis"
"Body Project",Model,"Mental Health/Treatment Center","Selective Prevention","Age: Early Adulthood (19-24), Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Female","Individual: Body Image Concerns*",,"Emotional Regulation, Mental Health - Other, Physical Health and Well-Being"
"Bottom Line College Advising Model",Promising,Community,"Selective Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,,"Post Secondary Education"
"Bounce Back",Promising,School,"Selective Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Stress*
Family: Family conflict/violence","Individual: Coping Skills*, Problem solving skills","Anxiety, Emotional Regulation, Post Traumatic Stress Disorder"
"Bounce Back Newham",Promising,School,"Selective Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior, Body Image Concerns, Bullies others, Hyperactivity, Poor Diet, Victim of bullying
School: Low school commitment and attachment","Individual: Academic self-efficacy, Clear standards for behavior, Coping Skills, Exercise, Problem solving skills, Prosocial involvement, Skills for social interaction
School: Rewards for prosocial involvement in school",Internalizing
"Brief Alcohol Screening and Intervention for College Students (BASICS)","Model Plus",School,"Selective Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","Individual: Substance use*
Peer: Peer rewards for antisocial behavior","Individual: Clear standards for behavior, Coping Skills, Perceived risk of drug use",Alcohol
"Bright Bodies Weight Management Program",Promising,Home,"Indicated Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Poor Diet
Family: Low socioeconomic status","Individual: Coping Skills, Exercise
Family: Parent social support","Chronic Health Problems, Obesity, Physical Health and Well-Being"
"Cannabis eCHECKUP TO GO",Promising,Online,"Indicated Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both",,,Marijuana/Cannabis
"Career Academies",Promising,School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both","School: Low school commitment and attachment*","Individual: Academic self-efficacy*
Family: Parental involvement in education
School: Opportunities for prosocial involvement in education*, Rewards for prosocial involvement in school*","Dropout/High School Graduation, Employment, Post Secondary Education, Truancy - School Attendance"
