"Program Name",Rating,Setting,"Continuum of Intervention","Target Population","Risk Factors","Protective Factors",Outcomes
"Big Brothers Big Sisters of America",Promising,Community,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Family history of problem behavior
School: Low school commitment and attachment*, Poor academic performance*
Neighborhood/Community: Extreme economic disadvantage","Individual: Academic self-efficacy, Prosocial behavior*, Prosocial involvement
Family: Attachment to parents*
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Alcohol, Antisocial-aggressive Behavior, Close Relationships with Parents, Close Relationships with Peers, Illicit Drugs, Positive Social/Prosocial Behavior, Truancy - School Attendance"
"Blues Program",Model,School,"Selective Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both","Individual: Stress","Individual: Coping Skills, Problem solving skills","Alcohol, Depression, Illicit Drugs, Marijuana/Cannabis"
"Brief Alcohol Screening and Intervention for College Students (BASICS)","Model Plus",School,"Selective Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","Individual: Substance use*
Peer: Peer rewards for antisocial behavior","Individual: Clear standards for behavior, Coping Skills, Perceived risk of drug use",Alcohol
"Communities That Care",Promising,Community,"Universal Prevention","Age: Early Childhood (3-4) - Preschool, Infant (0-2), Early Adulthood (19-24), Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior, Early initiation of antisocial behavior*, Early initiation of drug use*, Favorable attitudes towards antisocial behavior*, Favorable attitudes towards drug use*, Gang involvement, Physical violence, Rebelliousness, Stress, Substance use*
Peer: Interaction with antisocial peers, Peer rewards for antisocial behavior, Peer substance use
Family: Family conflict/violence, Family history of problem behavior, Parental attitudes favorable to antisocial behavior, Parental attitudes favorable to drug use, Poor family management*
School: Low school commitment and attachment, Poor academic performance
Neighborhood/Community: Community disorganization, Laws and norms favorable to drug use/crime, Low neighborhood attachment, Perceived availability of drugs, Perceived availability of handguns, Transitions and mobility","Individual: Clear standards for behavior, Coping Skills, Perceived risk of drug use, Prosocial involvement, Refusal skills, Religious service attendance, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Alcohol, Antisocial-aggressive Behavior, Delinquency and Criminal Behavior, Tobacco, Violence"
"Cooperative Learning",Promising,School,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Favorable attitudes towards drug use, Stress
Peer: Interaction with antisocial peers
School: Low school commitment and attachment","Individual: Skills for social interaction
Peer: Interaction with prosocial peers","Alcohol, Bullying, Close Relationships with Peers, Mental Health - Other, Positive Social/Prosocial Behavior"
"Coping Power",Promising,School,"Selective Prevention","Age: Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Hyperactivity*, Rebelliousness, Stress*
Peer: Interaction with antisocial peers, Peer substance use
Family: Poor family management
School: Low school commitment and attachment, Poor academic performance*","Individual: Clear standards for behavior*, Coping Skills, Problem solving skills, Prosocial behavior*, Prosocial involvement, Refusal skills, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents","Academic Performance, Alcohol, Antisocial-aggressive Behavior, Conduct Problems, Delinquency and Criminal Behavior, Marijuana/Cannabis, Positive Social/Prosocial Behavior, Prosocial with Peers"
EFFEKT,Promising,Community,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Family: Parental attitudes favorable to drug use*",,"Alcohol, Delinquency and Criminal Behavior"
"Familias Unidas",Promising,Community,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: Hispanic or Latino
Gender: Both","Individual: Early initiation of antisocial behavior, Substance use*
Family: Low socioeconomic status, Neglectful parenting*, Poor family management*
School: Low school commitment and attachment","Family: Attachment to parents*, Parent social support","Alcohol, Externalizing, Illicit Drugs, Sexual Risk Behaviors"
"Guiding Good Choices",Promising,Community,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Substance use*
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Neglectful parenting, Parent aggravation, Parental attitudes favorable to drug use, Poor family management*","Individual: Clear standards for behavior, Refusal skills, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Attachment to parents*, Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents","Alcohol, Delinquency and Criminal Behavior, Depression, Illicit Drugs"
"InShape Prevention Plus Wellness",Promising,School,"Universal Prevention","Age: Early Adulthood (19-24)
Race / Ethnicity: All
Gender: Both","Individual: Stress*","Individual: Exercise, Perceived risk of drug use","Alcohol, Marijuana/Cannabis"
"KEEP SAFE",Promising,"Social Services","Selective Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Female","Individual: Stress
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Family history of problem behavior, Neglectful parenting, Parent stress, Poor family management","Individual: Problem solving skills, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction
Peer: Interaction with prosocial peers
Family: Opportunities for prosocial involvement with parents, Rewards for prosocial involvement with parents","Alcohol, Marijuana/Cannabis, Positive Social/Prosocial Behavior, Sexual Risk Behaviors, Tobacco"
"Learning Together",Promising,School,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior, Bullies others, Early initiation of antisocial behavior, Early initiation of drug use, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Physical violence, Stress, Substance use, Victim of bullying*
Peer: Interaction with antisocial peers, Peer rewards for antisocial behavior, Peer substance use
School: Low school commitment and attachment","Individual: Academic self-efficacy, Clear standards for behavior, Coping Skills, Prosocial behavior, Prosocial involvement, Skills for social interaction
School: Opportunities for prosocial involvement in education","Alcohol, Bullying, Conduct Problems, Delinquency and Criminal Behavior, Illicit Drugs, Mental Health - Other, Tobacco"
"LifeSkills Training (LST)","Model Plus",School,"Universal Prevention","Age: Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of drug use, Favorable attitudes towards drug use*, Stress, Substance use
Peer: Interaction with antisocial peers, Peer rewards for antisocial behavior, Peer substance use
Neighborhood/Community: Laws and norms favorable to drug use/crime","Individual: Clear standards for behavior*, Coping Skills*, Perceived risk of drug use*, Problem solving skills*, Refusal skills*, Skills for social interaction*","Alcohol, Delinquency and Criminal Behavior, Marijuana/Cannabis, Sexual Risk Behaviors, STIs, Tobacco, Violence"
"Multisystemic Therapy &#8211; Problem Sexual Behavior (MST-PSB)",Model,"Mental Health/Treatment Center","Indicated Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Individual: Antisocial/aggressive behavior*, Early initiation of antisocial behavior, Early initiation of drug use, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use, Physical violence*, Rebelliousness, Substance use*
Peer: Interaction with antisocial peers*, Peer substance use, Romantic partner violence
Family: Family conflict/violence, Family history of problem behavior, Household adults involved in antisocial behavior, Neglectful parenting, Parental attitudes favorable to antisocial behavior, Parental attitudes favorable to drug use, Parent history of mental health difficulties*, Parent stress, Poor family management, Psychological aggression/discipline, Violent discipline
School: Low school commitment and attachment, Poor academic performance*
Neighborhood/Community: Community disorganization, Laws and norms favorable to drug use/crime, Low neighborhood attachment","Individual: Clear standards for behavior, Problem solving skills, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers*
Family: Attachment to parents*, Nonviolent Discipline, Opportunities for prosocial involvement with parents, Parental involvement in education, Parent social support
School: Opportunities for prosocial involvement in education, Rewards for prosocial involvement in school
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Academic Performance, Adult Crime, Alcohol, Delinquency and Criminal Behavior, Marijuana/Cannabis, Mental Health - Other, Prosocial with Peers, Sexual Risk Behaviors, Sexual Violence"
